id,id_invoice,bch,btc,eth,ltc,usd,doge,usdc,transaction_hash
1,24,0,0.05,0,0,19.06662,0,0,67e4b938081c2a65ff73d20d37314deb26da534f83974647c69b9df76092d77c
2,26,0,0.05,0,0,19.06662,0,0,4370045d00f70317c57868f12079e400b306a60c3936ffea3668b075c1a46cc9
3,25,0,0.05,0,0,19.06662,0,0,428fc049b9df0bfb68c20c611371c92d8b8fcf6fe45f979e6b3cb21b9c046475
4,31,0,0.05,0,0,19.06662,0,0,79a32f9d67eaa3fa4c0a66d1dd2079420f7d0562b703c3864bac3b8e6b07de47
5,48,0,0.05,0,0,16.42297,0,0,2605d0c79324b3074164ba7799c4cfafa140d2e9a6084877da617e0df5051626
6,51,0,0.05,0,0,18.188755,0,0,ad74c5f326012a4a2b627f26a9b38a9ac2425939f44aa4cd6fc24fca218ce9f1
7,53,0,0.05,0,0,19.41885,0,0,8d52989081efee9ce24b754d46df7ffdb213bc8a3d3610c9b682b1769d44e3ac
8,54,0,0.05,0,0,19.93534,0,0,d01990c9560c999b388b1dca208a6e52d4539145fa4d1f4bf51d45789b7d45a2
9,57,0,0.05,0,0,19.11885,0,0,18b246ec2a62d32099935ce19a54c86fbd50f5bfa90d69ce9062e65e2bf86742
10,56,0,0.05,0,0,19.11885,0,0,81c589aa75c40b7fb07a78c3602b8f377af7fc33692ce80b15579fd817a472cc
11,67,0,0.05,0,0,19.11885,0,0,ee1c883acf2b31a577bbe39bfe71b3cbbcd1c64fcedd91d638a7241c72979f63
12,68,0,0.05,0,0,19.11885,0,0,6e2194f26827861e1e88ada74375c378aac30e65b7ce098988c847944be033a5
13,72,0,0.05,0,0,19.11885,0,0,136697bee0c77474ff37223f2833fbdaf1d2fba3879108dc7536a037e1baca8f
14,75,0,0.05,0,0,18.954815,0,0,1db5605c52899241657faaf1cd66b54a131ec28232a48a74a1be9a6333c8a5fc
15,103,0,0.05,0,0,16.66894,0,0,d2c484149963132fcdb56a72aa36d924e8c7e6f88992648fcd544a2c887a48d0
16,104,0,0.05,0,0,16.66894,0,0,c674449d52ccde6338f0cd7d6b31543ace7ca7a9c9db74e2c66cd7d8a20d73be
17,105,0,0.05,0,0,17.18914,0,0,c54f1cb0e0873b3998db69bba9e386e3a75f979a3c98bf8ed0ad8e0907eb4f8a
18,107,0,0.05,0,0,16.269325,0,0,29ad57dc6ab71b654f0007b54fa4c65d0846d64ba2cfcfb67e70e9a3ab859775
19,108,0,0.05,0,0,16.211515,0,0,d51166a976356d3e66cebaf46e33bb1c9f1eb9362ea230c983bccf94d1723029
20,125,0,0.05,0,0,16.414165,0,0,e29b3c9ef4cf915d9b07fe0965130024fd10d1a0177d083a3e039adaa5729ff2
21,132,0,0.05,0,0,16.414165,0,0,0c63ed939bdcab7d342c53bf4df1d395c7ce730a10ee6bb99af687f39510d774
22,151,0,0.05,0,0,16.414165,0,0,0f15231651b2ebd2042b23be2db49a1ca39595b797b49f9ed68b875d4bbc3028
23,171,0,0.05,0,0,16.414165,0,0,67585caf45087d6b2291152f7ccb8ef6ba86651fef9166c1aaad20371badd4f5
24,175,0,0.059,0,0,19.3687147,0,0,eae1e155aa93f04fc20eb8baa008cc665d457745bab2da949e7a245efeba2b45
25,193,0,0.05,0,0,16.414165,0,0,9b9e9ab1505ea8997140602e2655f80956b653bb3f2c01cd28d0e736c6d7586b
26,221,0,0.05,0,0,16.414165,0,0,5cc4d2c464377a3d6203e25c1f601f80bcaae60a487f04cfc173137838b19a68
27,217,0,0.05,0,0,16.414165,0,0,1e6f6a743b700d873e60f9756d41aea46001f75177eff9c8f004fa36e5ec5424
28,223,0,0.05,0,0,16.414165,0,0,b69aa2e074e4f58d4df20a6c65ce86bb02368f5971be5add54a51a8fd35756e0
29,265,0,0.05,0,0,16.85695,0,0,75c2de7ba890d227fbedcc95bd9572aece390715584e123de02db31f0fd8dec1
30,297,0,0.05,0,0,16.85695,0,0,5c30f3204aa055baecc8dc3a974792c33535db0aaa37586e56873e6251b33c45
31,312,0,0.0525,0,0,17.6997975,0,0,b72402989a572de63216dd580848824099e66d91688b65499d66431d6789c9af
32,384,0,0.05,0,0,16.85695,0,0,c101d7a228a145287c7e1bf5f613092e990fddabc636bfc75ae68de57f48cd9c
33,482,0,0.05,0,0,16.85695,0,0,0b61562a40bb0d1ab98a89ef73fe2a511c75d212815d24dea00f0ce98ed0c6ae
34,576,0,0.05,0,0,17.41175,0,0,4a00567d02859721e023a053d29260f570c58606979247b6fff80627c47d6b63
35,238,0,0.05,0,0,16.85695,0,0,21827c28e1a9bca29ce75b045da943581580563636849383302f663a56180097
36,772,0,0.05,0,0,17.41175,0,0,a4017f3440e2790e76f088d249f3d6ef0a6c1f6bdb67a680d77a25f6dc4d128f
37,979,0,0.05,0,0,17.2017,0,0,7d099470b5f121515fa2cd94f9dc59c22acef904880e5da391a89dbb0a74a404
38,1076,0,0.05,0,0,17.2017,0,0,4bf31b03bf2dab1e437f30fc52471ec275331fe7a28e51624b29e2f07853d365
39,1159,0,0.05,0,0,18.16531,0,0,5e3c75f69f2160c07c3080bc718e547e02750f467921787fb4a489f15a20c3a9
40,1173,0,0.05,0,0,18.16531,0,0,82b3d04c3dfe0ddb8ed09ff04965233d3bafbb157eab57380e6a0c060f5fbb22
41,1183,0,0.05,0,0,18.16531,0,0,4ada7a2e878e99261d11ddd7e2abde1c07868e9a647f73b78082ede337db6a37
42,1193,0,0.05,0,0,18.264485,0,0,7885e429b70a050ef81fcc30e71cef437f3127823651afdb991957da090fa13a
43,1198,0,0.05,0,0,18.264485,0,0,78906f856f47162f155fa6c8ba67508439f7e701d37bdb0a7317dfadedfe5abb
44,1205,0,0.05,0,0,18.264485,0,0,af530bfdbc6de3e87d93899b214b039b3ba87adc0bfe5c8ccfdb0a5f3cd23dcd
45,1227,0,0.05,0,0,18.264485,0,0,9a345ed25d683d978cb01837cce3c9b0a515380aabe0cd00d649e9c45205d7e7
46,1392,0,0.05,0,0,19.921365,0,0,d5c204ebec31d03fbb2c956f3bbf7dbd88693ee03bcb44b45c7a7a7a89017208
47,1428,0,0.05,0,0,19.921365,0,0,336360a72afe5dc969a927896a55da9df85513655571faa31b841b1f80dc3ef1
48,1524,0,0.05,0,0,19.921365,0,0,cdac069bdccff6715bf8e2023122e65aa0babda6384dcbd3304625888ea0898b
49,1538,0,0.05,0,0,19.921365,0,0,4fae6e78bcea168fa212f14d5fc04438e5a378a1ded58fcf517f8f7070045217
50,1592,0,0.05,0,0,18.75644,0,0,95a74c6665ad4ecb9c51785385851e4dd4e319ddaa40bd08116db9acd4696d33
51,2123,0,0.05,0,0,19.292965,0,0,052e4dbcf134e7faa9f41338b3d7925d7c3b35406f17f5bb0bcbf311a895104b
52,2295,0,0.05,0,0,19.292965,0,0,9993f1faff020765d2c733fc9f87daf42599b0d44b04ce05ed074e483ea011d9
53,2468,0,0.05,0,0,18.86184,0,0,e2e582cfa48d09e03ec618c2b7e1408caa58d3e22a202c31c6ae8e95a7c8a511
54,2485,0,0.05,0,0,18.86184,0,0,a06e7dc4a68c8b2db1cb7c4b8848b789b63f41e85782b4483aafe818131feaa8
55,2486,0,0.05,0,0,18.86184,0,0,54f62e7e96d54cc6aa96464dfdfbc6a4ece8cba937d3cca2dc0523251882ea99
56,2465,0,0.05,0,0,18.86184,0,0,ff871cef5b50222b19ed1d557843d4b592cb2d9365568df641fe368a07ee715b
57,2643,0,0.05,0,0,17.80694,0,0,d3a64e511d5bd5298bf50571addbd2211d9a21d266577b0c7078435154c7f7d9
58,2676,0,0.05,0,0,17.443085,0,0,35affeb03d64a9bcd4972e767ebb142c37dbcb07d164b24e2ea4b7e4176ca0ed
59,2795,0,0.05,0,0,18.338435,0,0,20fd60483bc1d4db5a27bcaef4f48aa7b0b07f6edd449c553dfe40d6ae297094
60,666,0,0.05,0,0,17.41175,0,0,d2657138e05560ed28dc6a8a3bfde0e8a46baf23e7f1a0629040f3531ea3e411
61,2933,0,0.05,0,0,18.42552,0,0,dd75e0afcbaa6c052b983557ce4e56e3fead581ba0d4664b1b8551c96b9c6e02
62,2987,0,0.05,0,0,18.45713,0,0,531e3b17d6a8455bab5e0411a28ea39be6da07b0c68444d255924d58a6f37219
63,3099,0,0.05,0,0,18.854505,0,0,36bd1fe434f21f3ebee8e3b1f1439536f99072c3024ce36518ad6290ad2bdbb4
64,3110,0,0.05,0,0,18.854505,0,0,0aa0ff9843b02a71634231f4112cb0e54fd7a4b9e278cb64837d41935e741ce4
65,3131,0,0.05,0,0,18.854505,0,0,e1b527113edbc7b75a8298dd58bdab15ee4c61e68f25ac18bce361c8ba406a6d
66,3318,0,0.05,0,0,18.45775,0,0,e15d79fe3d9db076a5914db949520787860d520124605d884bb8a5759dfe2c6c
67,3322,0,0.05,0,0,18.45775,0,0,b4e022adb223b308847d7426245acedf2e61a526028c3e5315aad16a0c45b96a
68,3323,0,0.05,0,0,18.45775,0,0,10641761b6b8e6c2aee0111d77b5f6ee27deb4e071be4bc22cc68d6da63bcbd6
69,3426,0,0.05,0,0,18.70098,0,0,f3ef1a58c2d0a468bbaca3bf226c68a75ed38de349d893fdf151a6338b0e0b2c
70,3446,0,0.05,0,0,18.71279,0,0,e4885cbc356d1818d59312b815166722b600b3ec635e57b9c14b84fb1525be19
71,3451,0,0.05,0,0,18.71279,0,0,f794409da30773262027603bbd66bcbbc6884c7449ea2d2a76d4f1d439093ff4
72,3464,0,0.05,0,0,18.71279,0,0,2d764cbf8ee495ef36da2abbee6fde73e567ae89f8bb77f9b340c01794463733
